"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-05-12";"5";"523";"728";"0";"0";"0";"0";"0";"16";"0";"0";"0";"710";"1";"0";"311";"133";"300";"491";"184.0"
"2022-05-13";"5";"523";"728";"0";"0";"0";"0";"0";"16";"0";"0";"0";"710";"1";"0";"311";"133";"300";"491";"184.0"
"2022-05-14";"5";"523";"728";"0";"0";"0";"0";"0";"16";"0";"0";"0";"710";"1";"0";"311";"133";"300";"491";"184.0"
"2022-05-15";"5";"523";"728";"0";"0";"0";"0";"0";"16";"0";"0";"0";"710";"1";"0";"311";"133";"300";"491";"184.0"
"2022-05-16";"5";"523";"728";"0";"0";"0";"0";"0";"16";"0";"0";"0";"710";"1";"0";"311";"133";"300";"491";"184.0"
"2022-05-17";"5";"524";"734";"0";"0";"0";"0";"0";"18";"0";"0";"0";"712";"2";"0";"313";"133";"301";"492";"184.0"
"2022-05-18";"5";"524";"734";"0";"0";"0";"0";"0";"18";"0";"0";"0";"712";"2";"0";"313";"133";"301";"492";"184.0"
"2022-05-19";"5";"524";"734";"0";"0";"0";"0";"0";"18";"0";"0";"0";"712";"2";"0";"313";"133";"301";"492";"184.0"
"2022-05-20";"5";"524";"734";"0";"0";"0";"0";"0";"18";"0";"0";"0";"712";"2";"0";"313";"133";"301";"492";"184.0"
"2022-05-21";"5";"524";"734";"0";"0";"0";"0";"0";"18";"0";"0";"0";"712";"2";"0";"313";"133";"301";"492";"184.0"
"2022-05-22";"5";"524";"734";"0";"0";"0";"0";"0";"18";"0";"0";"0";"712";"2";"0";"313";"133";"301";"492";"184.0"
"2022-05-23";"5";"524";"734";"0";"0";"0";"0";"0";"18";"0";"0";"0";"712";"2";"0";"313";"133";"301";"492";"184.0"
"2022-05-24";"5";"524";"734";"0";"0";"0";"0";"0";"18";"0";"0";"0";"712";"2";"0";"313";"133";"301";"492";"184.0"
"2022-05-25";"5";"524";"734";"0";"0";"0";"0";"0";"18";"0";"0";"0";"712";"2";"0";"313";"133";"301";"492";"184.2"
"2022-05-26";"5";"526";"736";"0";"0";"0";"0";"0";"18";"0";"0";"0";"716";"2";"0";"317";"133";"303";"494";"184.3"
"2022-05-27";"5";"526";"736";"0";"0";"0";"0";"0";"18";"0";"0";"0";"716";"2";"0";"317";"133";"303";"494";"184.3"
"2022-05-28";"5";"526";"736";"0";"0";"0";"0";"0";"18";"0";"0";"0";"716";"2";"0";"317";"133";"303";"494";"184.3"
"2022-05-29";"5";"526";"736";"0";"0";"0";"0";"0";"18";"0";"0";"0";"716";"2";"0";"317";"133";"303";"494";"184.3"
"2022-05-30";"5";"526";"736";"0";"0";"0";"0";"0";"18";"0";"0";"0";"716";"2";"0";"317";"133";"303";"494";"184.3"
"2022-05-31";"5";"526";"736";"0";"0";"0";"0";"0";"18";"0";"0";"0";"716";"2";"0";"317";"133";"303";"494";"184.3"
"2022-06-01";"5";"527";"738";"0";"0";"0";"0";"0";"19";"0";"0";"0";"717";"2";"0";"318";"134";"303";"496";"184.3"
"2022-06-02";"5";"527";"738";"0";"0";"0";"0";"0";"19";"0";"0";"0";"717";"2";"0";"318";"134";"303";"496";"184.3"
"2022-06-03";"5";"527";"738";"0";"0";"0";"0";"0";"19";"0";"0";"0";"717";"2";"0";"318";"134";"303";"496";"184.3"
"2022-06-04";"5";"527";"738";"0";"0";"0";"0";"0";"19";"0";"0";"0";"717";"2";"0";"318";"134";"303";"496";"184.3"
"2022-06-05";"5";"527";"738";"0";"0";"0";"0";"0";"19";"0";"0";"0";"717";"2";"0";"318";"134";"303";"496";"184.3"
"2022-06-06";"5";"527";"738";"0";"0";"0";"0";"0";"19";"0";"0";"0";"717";"2";"0";"318";"134";"303";"496";"184.3"
"2022-06-07";"5";"527";"738";"0";"0";"0";"0";"0";"19";"0";"0";"0";"717";"2";"0";"318";"134";"303";"496";"184.3"
"2022-06-08";"5";"529";"740";"0";"0";"0";"0";"0";"19";"0";"0";"0";"720";"4";"0";"320";"135";"304";"499";"184.4"
"2022-06-09";"5";"532";"743";"0";"0";"0";"0";"0";"19";"0";"0";"0";"725";"4";"0";"322";"135";"305";"503";"184.4"
"2022-06-10";"5";"534";"747";"0";"0";"0";"0";"0";"19";"0";"0";"0";"727";"4";"0";"322";"135";"305";"503";"184.5"
"2022-06-11";"5";"534";"747";"0";"0";"0";"0";"0";"19";"0";"0";"0";"727";"4";"0";"322";"135";"305";"503";"184.5"
"2022-06-12";"5";"534";"747";"0";"0";"0";"0";"0";"19";"0";"0";"0";"727";"4";"0";"322";"135";"305";"503";"184.5"
"2022-06-13";"5";"534";"747";"0";"0";"0";"0";"0";"19";"0";"0";"0";"727";"4";"0";"322";"135";"305";"503";"184.5"
"2022-06-14";"5";"534";"747";"0";"0";"0";"0";"0";"19";"0";"0";"0";"727";"4";"0";"322";"135";"305";"503";"184.5"
"2022-06-15";"5";"535";"767";"0";"0";"0";"0";"0";"20";"0";"0";"0";"729";"5";"0";"324";"135";"306";"503";"184.6"
"2022-06-16";"5";"535";"767";"0";"0";"0";"0";"0";"20";"0";"0";"0";"729";"5";"0";"324";"135";"306";"503";"184.6"
"2022-06-17";"5";"535";"767";"0";"0";"0";"0";"0";"20";"0";"0";"0";"729";"5";"0";"324";"135";"306";"503";"184.6"
"2022-06-18";"5";"535";"767";"0";"0";"0";"0";"0";"20";"0";"0";"0";"729";"5";"0";"324";"135";"306";"503";"184.6"
"2022-06-19";"5";"535";"767";"0";"0";"0";"0";"0";"20";"0";"0";"0";"729";"5";"0";"324";"135";"306";"503";"184.6"
"2022-06-20";"5";"535";"767";"0";"0";"0";"0";"0";"20";"0";"0";"0";"729";"5";"0";"324";"135";"306";"503";"184.6"
"2022-06-21";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-06-22";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-06-23";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-06-24";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-06-25";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-06-27";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-06-28";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-06-29";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-06-30";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-07-01";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-07-02";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-07-03";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-07-04";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-07-05";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-07-06";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-07-07";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-07-08";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-07-09";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-07-10";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-07-11";"5";"536";"768";"0";"0";"0";"0";"0";"20";"0";"0";"0";"731";"5";"0";"326";"135";"307";"504";"184.6"
"2022-07-12";"5";"537";"769";"0";"0";"0";"0";"0";"20";"0";"0";"0";"732";"5";"0";"326";"135";"308";"506";"184.7"
"2022-07-13";"5";"538";"771";"0";"0";"0";"0";"0";"20";"0";"0";"0";"733";"5";"0";"326";"136";"308";"506";"184.6"
"2022-07-14";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"508";"184.7"
"2022-07-15";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"508";"184.7"
"2022-07-16";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"508";"184.7"
"2022-07-17";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"508";"184.7"
"2022-07-18";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-07-19";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-07-20";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-07-21";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-07-22";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-07-23";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-07-24";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-07-25";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-07-26";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-07-27";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-07-28";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-07-29";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-07-30";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-07-31";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-08-01";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-08-02";"5";"539";"773";"0";"0";"0";"0";"0";"20";"0";"0";"0";"734";"5";"0";"326";"136";"308";"505";"184.7"
"2022-08-03";"5";"543";"777";"0";"0";"0";"0";"0";"20";"0";"0";"0";"738";"5";"0";"326";"136";"308";"506";"184.7"
"2022-08-04";"5";"546";"782";"0";"0";"0";"0";"0";"22";"0";"0";"0";"742";"5";"0";"327";"138";"309";"507";"184.7"
"2022-08-05";"5";"546";"782";"0";"0";"0";"0";"0";"22";"0";"0";"0";"742";"5";"0";"326";"138";"309";"508";"184.7"
"2022-08-06";"5";"546";"782";"0";"0";"0";"0";"0";"22";"0";"0";"0";"742";"5";"0";"326";"138";"309";"508";"184.7"
"2022-08-07";"5";"546";"782";"0";"0";"0";"0";"0";"22";"0";"0";"0";"742";"5";"0";"326";"138";"309";"508";"184.7"
"2022-08-08";"5";"546";"782";"0";"0";"0";"0";"0";"22";"0";"0";"0";"742";"5";"0";"326";"138";"309";"507";"184.7"
"2022-08-09";"5";"546";"782";"0";"0";"0";"0";"0";"22";"0";"0";"0";"742";"5";"0";"326";"138";"309";"507";"184.7"
"2022-08-10";"5";"552";"801";"0";"0";"0";"0";"0";"23";"0";"0";"0";"747";"5";"0";"329";"139";"310";"514";"184.6"
"2022-08-11";"5";"553";"802";"0";"0";"0";"0";"0";"23";"0";"0";"0";"749";"5";"0";"330";"140";"310";"515";"184.6"
"2022-08-12";"5";"554";"803";"0";"0";"0";"0";"0";"23";"0";"0";"0";"751";"5";"0";"330";"141";"310";"516";"184.6"
"2022-08-13";"5";"554";"804";"0";"0";"0";"0";"0";"23";"0";"0";"0";"751";"5";"0";"330";"141";"310";"516";"184.6"
"2022-08-14";"5";"554";"804";"0";"0";"0";"0";"0";"23";"0";"0";"0";"751";"5";"0";"330";"141";"310";"516";"184.6"
"2022-08-15";"5";"554";"804";"0";"0";"0";"0";"0";"23";"0";"0";"0";"751";"5";"0";"330";"141";"310";"516";"184.6"
"2022-08-16";"5";"556";"807";"0";"0";"0";"0";"0";"23";"0";"0";"0";"753";"5";"0";"330";"141";"311";"518";"184.6"
"2022-08-17";"5";"566";"817";"0";"0";"0";"0";"0";"24";"0";"0";"0";"773";"5";"0";"342";"147";"317";"526";"184.8"
"2022-08-18";"5";"578";"834";"0";"0";"0";"0";"0";"24";"0";"0";"0";"797";"5";"0";"359";"154";"319";"532";"185.0"
"2022-08-19";"5";"578";"834";"0";"0";"0";"0";"0";"24";"0";"0";"0";"797";"5";"0";"359";"154";"319";"532";"185.0"
"2022-08-20";"5";"578";"834";"0";"0";"0";"0";"0";"24";"0";"0";"0";"797";"5";"0";"359";"154";"319";"532";"185.0"
"2022-08-21";"5";"578";"834";"0";"0";"0";"0";"0";"24";"0";"0";"0";"797";"5";"0";"359";"154";"319";"532";"185.0"
"2022-08-22";"5";"578";"834";"0";"0";"0";"0";"0";"24";"0";"0";"0";"797";"5";"0";"359";"154";"319";"532";"185.0"
"2022-08-23";"5";"585";"841";"0";"0";"0";"0";"0";"27";"0";"0";"0";"805";"6";"0";"367";"154";"320";"537";"185.1"
"2022-08-24";"5";"595";"851";"0";"0";"0";"0";"0";"27";"0";"0";"0";"817";"6";"0";"371";"157";"320";"547";"185.1"
"2022-08-25";"5";"596";"852";"0";"0";"0";"0";"0";"27";"0";"0";"0";"820";"6";"0";"374";"159";"320";"547";"185.3"
"2022-08-26";"5";"596";"852";"0";"0";"0";"0";"0";"27";"0";"0";"0";"820";"6";"0";"374";"159";"320";"547";"185.3"
"2022-08-27";"5";"596";"852";"0";"0";"0";"0";"0";"27";"0";"0";"0";"820";"6";"0";"374";"159";"320";"547";"185.3"
"2022-08-28";"5";"596";"852";"0";"0";"0";"0";"0";"27";"0";"0";"0";"820";"6";"0";"374";"159";"320";"547";"185.3"
"2022-08-29";"5";"596";"852";"0";"0";"0";"0";"0";"27";"0";"0";"0";"820";"6";"0";"374";"159";"320";"547";"185.3"
"2022-08-30";"5";"605";"861";"0";"0";"0";"0";"0";"28";"0";"0";"0";"833";"6";"0";"379";"164";"321";"551";"185.3"
"2022-08-31";"5";"611";"867";"0";"0";"0";"0";"0";"28";"0";"0";"0";"848";"6";"0";"390";"164";"322";"557";"185.6"
"2022-09-01";"5";"615";"871";"0";"0";"0";"0";"0";"28";"0";"0";"0";"857";"6";"0";"394";"167";"323";"561";"185.7"
"2022-09-02";"5";"615";"871";"0";"0";"0";"0";"0";"28";"0";"0";"0";"857";"6";"0";"394";"167";"323";"561";"185.7"
"2022-09-03";"5";"616";"872";"0";"0";"0";"0";"0";"28";"0";"0";"0";"859";"6";"0";"395";"167";"323";"562";"185.7"
"2022-09-04";"5";"616";"872";"0";"0";"0";"0";"0";"28";"0";"0";"0";"859";"6";"0";"395";"167";"323";"562";"185.7"
"2022-09-05";"5";"616";"872";"0";"0";"0";"0";"0";"28";"0";"0";"0";"859";"6";"0";"395";"167";"323";"562";"185.7"
"2022-09-06";"5";"617";"873";"0";"0";"0";"0";"0";"28";"0";"0";"0";"861";"6";"0";"397";"167";"322";"562";"185.7"
"2022-09-07";"5";"618";"874";"0";"0";"0";"0";"0";"28";"0";"0";"0";"862";"6";"0";"397";"167";"322";"563";"185.8"
"2022-09-08";"5";"618";"874";"0";"0";"0";"0";"0";"29";"0";"0";"0";"862";"6";"0";"397";"167";"322";"563";"185.8"
"2022-09-09";"5";"619";"875";"0";"0";"0";"0";"0";"30";"0";"0";"0";"863";"6";"0";"397";"167";"322";"563";"185.8"
"2022-09-10";"5";"620";"876";"0";"0";"0";"0";"0";"30";"0";"0";"0";"865";"6";"0";"397";"167";"323";"563";"185.8"
"2022-09-11";"5";"620";"876";"0";"0";"0";"0";"0";"30";"0";"0";"0";"865";"6";"0";"397";"167";"323";"563";"185.8"
"2022-09-12";"5";"620";"876";"0";"0";"0";"0";"0";"30";"0";"0";"0";"865";"6";"0";"397";"167";"323";"563";"185.8"
"2022-09-13";"5";"620";"876";"0";"0";"0";"0";"0";"30";"0";"0";"0";"865";"6";"0";"397";"167";"323";"563";"185.8"
"2022-09-14";"5";"622";"878";"0";"0";"0";"0";"0";"30";"0";"0";"0";"868";"6";"0";"399";"167";"324";"564";"185.9"
"2022-09-15";"5";"623";"879";"0";"0";"0";"0";"0";"30";"0";"0";"0";"869";"6";"0";"400";"168";"324";"565";"185.9"
"2022-09-16";"5";"623";"879";"0";"0";"0";"0";"0";"30";"0";"0";"0";"869";"6";"0";"400";"168";"324";"565";"185.9"
"2022-09-17";"5";"623";"879";"0";"0";"0";"0";"0";"30";"0";"0";"0";"869";"6";"0";"400";"168";"324";"565";"185.9"
"2022-09-18";"5";"623";"879";"0";"0";"0";"0";"0";"30";"0";"0";"0";"869";"6";"0";"400";"168";"324";"565";"185.9"
"2022-09-19";"5";"623";"879";"0";"0";"0";"0";"0";"30";"0";"0";"0";"869";"6";"0";"400";"168";"324";"565";"185.9"
"2022-09-20";"5";"623";"879";"0";"0";"0";"0";"0";"30";"0";"0";"0";"869";"6";"0";"400";"168";"324";"565";"185.9"
"2022-09-21";"5";"623";"879";"0";"0";"0";"0";"0";"30";"0";"0";"0";"869";"6";"0";"400";"168";"324";"565";"185.9"
"2022-09-22";"5";"623";"879";"0";"0";"0";"0";"0";"30";"0";"0";"0";"869";"6";"0";"400";"168";"324";"565";"185.9"
"2022-09-23";"5";"623";"880";"0";"0";"0";"0";"0";"30";"0";"0";"0";"869";"6";"0";"399";"168";"324";"565";"185.9"
"2022-09-24";"5";"623";"880";"0";"0";"0";"0";"0";"30";"0";"0";"0";"869";"6";"0";"399";"168";"324";"565";"185.9"
"2022-09-25";"5";"623";"880";"0";"0";"0";"0";"0";"30";"0";"0";"0";"869";"6";"0";"399";"168";"324";"565";"185.9"
"2022-09-26";"5";"623";"880";"0";"0";"0";"0";"0";"30";"0";"0";"0";"869";"6";"0";"399";"168";"324";"565";"185.9"
"2022-09-27";"5";"625";"882";"0";"0";"0";"0";"0";"30";"0";"0";"0";"873";"6";"0";"401";"168";"325";"567";"185.9"
"2022-09-28";"5";"625";"882";"0";"0";"0";"0";"0";"30";"0";"0";"0";"873";"6";"0";"401";"168";"325";"567";"185.9"
"2022-09-29";"5";"625";"882";"0";"0";"0";"0";"0";"30";"0";"0";"0";"873";"6";"0";"401";"168";"325";"567";"185.9"
"2022-09-30";"5";"625";"882";"0";"0";"0";"0";"0";"30";"0";"0";"0";"873";"6";"0";"401";"168";"325";"567";"185.9"
"2022-10-01";"5";"625";"882";"0";"0";"0";"0";"0";"30";"0";"0";"0";"873";"6";"0";"401";"168";"325";"567";"185.9"
"2022-10-02";"5";"625";"882";"0";"0";"0";"0";"0";"30";"0";"0";"0";"873";"6";"0";"401";"168";"325";"567";"185.9"
"2022-10-03";"5";"625";"882";"0";"0";"0";"0";"0";"30";"0";"0";"0";"873";"6";"0";"401";"168";"325";"567";"185.9"
"2022-10-04";"5";"625";"882";"0";"0";"0";"0";"0";"30";"0";"0";"0";"873";"6";"0";"401";"168";"325";"567";"185.9"
"2022-10-05";"5";"625";"882";"0";"0";"0";"0";"0";"30";"0";"0";"0";"873";"6";"0";"401";"168";"325";"567";"185.9"
"2022-10-06";"5";"625";"882";"0";"0";"0";"0";"0";"30";"0";"0";"0";"873";"6";"0";"401";"168";"325";"567";"185.9"
"2022-10-07";"5";"625";"882";"0";"0";"0";"0";"0";"30";"0";"0";"0";"873";"6";"0";"401";"168";"325";"567";"185.9"
"2022-10-08";"5";"625";"882";"0";"0";"0";"0";"0";"30";"0";"0";"0";"873";"6";"0";"401";"168";"325";"567";"185.9"
"2022-10-09";"5";"625";"882";"0";"0";"0";"0";"0";"30";"0";"0";"0";"873";"6";"0";"401";"168";"325";"567";"185.9"
"2022-10-10";"5";"625";"882";"0";"0";"0";"0";"0";"30";"0";"0";"0";"873";"6";"0";"401";"168";"325";"567";"185.9"
"2022-10-11";"5";"625";"882";"0";"0";"0";"0";"0";"30";"0";"0";"0";"873";"6";"0";"401";"168";"325";"567";"185.9"
"2022-10-12";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-13";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-14";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-15";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-16";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-17";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-18";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-19";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-20";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-21";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-22";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-23";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-24";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-25";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-26";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-27";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-28";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-29";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-30";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-10-31";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-11-01";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-11-02";"5";"627";"884";"0";"0";"0";"0";"0";"30";"0";"0";"0";"879";"6";"0";"405";"168";"327";"567";"186.0"
"2022-11-03";"5";"628";"891";"0";"0";"0";"0";"0";"30";"0";"0";"0";"880";"6";"0";"406";"169";"327";"567";"186.0"
"2022-11-04";"5";"631";"894";"0";"0";"0";"0";"0";"30";"0";"0";"0";"883";"6";"0";"406";"169";"328";"567";"186.0"
"2022-11-05";"5";"634";"897";"0";"0";"0";"0";"0";"30";"0";"0";"0";"887";"6";"0";"406";"169";"330";"567";"186.0"
"2022-11-06";"5";"634";"897";"0";"0";"0";"0";"0";"30";"0";"0";"0";"887";"6";"0";"406";"169";"330";"567";"186.0"
"2022-11-07";"5";"634";"897";"0";"0";"0";"0";"0";"30";"0";"0";"0";"887";"6";"0";"406";"169";"330";"567";"186.0"
"2022-11-08";"5";"637";"901";"0";"0";"0";"0";"0";"31";"0";"0";"0";"891";"7";"0";"410";"170";"331";"569";"186.0"
"2022-11-09";"5";"638";"902";"0";"0";"0";"0";"0";"31";"0";"0";"0";"894";"7";"0";"412";"171";"332";"570";"186.0"
"2022-11-10";"5";"642";"909";"0";"0";"0";"0";"0";"31";"0";"0";"0";"896";"7";"0";"413";"171";"333";"572";"186.0"
"2022-11-11";"5";"642";"909";"0";"0";"0";"0";"0";"31";"0";"0";"0";"896";"7";"0";"413";"171";"333";"572";"186.0"
"2022-11-12";"5";"642";"909";"0";"0";"0";"0";"0";"31";"0";"0";"0";"896";"7";"0";"413";"171";"333";"572";"186.0"
"2022-11-13";"5";"642";"909";"0";"0";"0";"0";"0";"31";"0";"0";"0";"896";"7";"0";"413";"171";"333";"572";"186.0"
"2022-11-14";"5";"642";"909";"0";"0";"0";"0";"0";"31";"0";"0";"0";"896";"7";"0";"413";"171";"333";"572";"186.0"
"2022-11-15";"5";"643";"910";"0";"0";"0";"0";"0";"31";"0";"0";"0";"897";"7";"0";"413";"171";"334";"575";"186.0"
"2022-11-16";"5";"647";"916";"0";"0";"0";"0";"0";"31";"0";"0";"0";"901";"10";"0";"415";"172";"334";"581";"186.0"
"2022-11-17";"5";"651";"922";"0";"0";"0";"0";"0";"34";"0";"0";"0";"903";"10";"0";"417";"172";"335";"581";"186.0"
"2022-11-18";"5";"652";"923";"0";"0";"0";"0";"0";"34";"0";"0";"0";"904";"10";"0";"417";"172";"335";"582";"186.0"
"2022-11-19";"5";"652";"923";"0";"0";"0";"0";"0";"34";"0";"0";"0";"904";"10";"0";"417";"172";"335";"582";"186.0"
"2022-11-20";"5";"652";"923";"0";"0";"0";"0";"0";"34";"0";"0";"0";"904";"10";"0";"417";"172";"335";"582";"186.0"
"2022-11-21";"5";"652";"923";"0";"0";"0";"0";"0";"34";"0";"0";"0";"904";"10";"0";"417";"172";"335";"582";"186.0"
"2022-11-22";"5";"660";"934";"0";"0";"0";"0";"0";"34";"0";"0";"0";"916";"10";"0";"426";"173";"338";"587";"186.0"
"2022-11-23";"5";"666";"940";"0";"0";"0";"0";"0";"35";"0";"0";"0";"925";"10";"0";"431";"175";"340";"590";"186.0"
