"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-07-10";"27";"288";"13407";"55945";"3125";"270";"2";"2";"0";"8856";"2";"1";"1";"1218";"153865";"3136";"0";"12977";"3985";"25706";"8286";"431.0";"199.0"
"2023-07-11";"27";"283";"13410";"55948";"3125";"270";"2";"2";"0";"8856";"2";"1";"1";"1224";"153869";"3136";"0";"12979";"3985";"25706";"8288";"431.0";"200.0"
"2023-07-12";"27";"283";"13410";"55948";"3125";"270";"2";"2";"0";"8856";"2";"1";"1";"1225";"153872";"3136";"0";"12979";"3985";"25705";"8288";"431.0";"200.0"
"2023-07-13";"27";"283";"13446";"55981";"3138";"270";"2";"2";"0";"8856";"2";"1";"1";"1225";"153881";"3136";"0";"12980";"3986";"25707";"8294";"431.0";"199.0"
"2023-07-14";"27";"283";"13446";"55981";"3138";"270";"2";"2";"0";"8856";"2";"1";"1";"1225";"153884";"3136";"0";"12979";"3985";"25708";"8295";"431.0";"199.0"
"2023-07-15";"27";"283";"13451";"55985";"3142";"270";"2";"2";"0";"8856";"2";"1";"1";"1225";"153884";"3136";"0";"12978";"3985";"25708";"8298";"431.0";"199.0"
"2023-07-16";"27";"283";"13451";"55985";"3142";"270";"2";"2";"0";"8857";"2";"1";"1";"1225";"153884";"3136";"0";"12975";"3985";"25708";"8297";"431.0";"199.0"
"2023-07-17";"27";"283";"13452";"55985";"3143";"270";"2";"2";"0";"8857";"2";"1";"1";"1225";"153886";"3136";"0";"12972";"3985";"25708";"8293";"431.0";"199.0"
"2023-07-18";"27";"283";"13452";"55985";"3143";"270";"2";"2";"0";"8857";"2";"1";"1";"1225";"153890";"3136";"0";"12973";"3985";"25708";"8297";"431.0";"199.0"
"2023-07-19";"27";"283";"13452";"55985";"3143";"270";"2";"2";"0";"8857";"2";"1";"1";"1225";"153893";"3137";"0";"12972";"3986";"25710";"8308";"431.0";"199.0"
"2023-07-20";"27";"284";"13452";"55985";"3143";"270";"2";"2";"0";"8857";"2";"1";"1";"1225";"153894";"3137";"0";"12967";"3986";"25711";"8309";"431.0";"199.0"
"2023-07-21";"27";"284";"13453";"55990";"3143";"270";"2";"2";"0";"8857";"2";"1";"1";"1225";"153898";"3145";"0";"12967";"3989";"25711";"8311";"431.0";"199.0"
"2023-07-22";"27";"284";"13453";"55990";"3143";"270";"2";"2";"0";"8857";"2";"1";"1";"1225";"153899";"3145";"0";"12966";"3988";"25712";"8311";"431.0";"199.0"
"2023-07-23";"27";"284";"13453";"55990";"3143";"270";"2";"2";"0";"8857";"2";"1";"1";"1225";"153900";"3145";"0";"12966";"3988";"25712";"8311";"431.0";"199.0"
"2023-07-24";"27";"284";"13453";"55990";"3143";"270";"2";"2";"0";"8857";"2";"1";"1";"1225";"153886";"3145";"0";"12951";"3988";"25712";"8311";"431.0";"199.0"
"2023-07-25";"27";"284";"13453";"55990";"3143";"270";"2";"2";"0";"8857";"2";"1";"1";"1225";"153902";"3145";"0";"12948";"3987";"25715";"8316";"431.0";"199.0"
"2023-07-26";"27";"284";"13453";"55990";"3143";"270";"2";"2";"0";"8858";"2";"1";"1";"1225";"153908";"3145";"0";"12949";"3987";"25715";"8321";"431.0";"199.0"
"2023-07-27";"27";"284";"13453";"55990";"3143";"270";"2";"2";"0";"8863";"2";"1";"1";"1225";"153914";"3102";"0";"12944";"3987";"25715";"8321";"431.0";"199.0"
"2023-07-28";"27";"284";"13453";"55990";"3143";"270";"2";"2";"0";"8863";"2";"1";"1";"1225";"153922";"3102";"0";"12948";"3987";"25715";"8323";"431.0";"199.0"
"2023-07-29";"27";"284";"13453";"55990";"3143";"270";"2";"2";"0";"8863";"2";"1";"1";"1225";"153932";"3102";"0";"12951";"3986";"25715";"8331";"431.0";"199.0"
"2023-07-30";"27";"284";"13453";"55990";"3143";"270";"2";"2";"0";"8863";"2";"1";"1";"1225";"153932";"3102";"0";"12951";"3986";"25715";"8330";"431.0";"199.0"
"2023-07-31";"27";"284";"13453";"55990";"3143";"270";"2";"2";"0";"8863";"2";"1";"1";"1225";"153935";"3104";"0";"12955";"3990";"25717";"8331";"431.0";"199.0"
"2023-08-01";"27";"284";"13454";"55991";"3143";"270";"2";"2";"0";"8863";"2";"1";"1";"1225";"153956";"3104";"0";"12958";"3989";"25722";"8345";"431.0";"199.0"
"2023-08-02";"27";"284";"13454";"55991";"3143";"270";"2";"2";"0";"8863";"2";"1";"1";"1225";"153960";"3104";"0";"12961";"3989";"25723";"8345";"431.0";"199.0"
"2023-08-03";"27";"284";"13454";"55991";"3143";"270";"2";"2";"0";"8866";"2";"1";"1";"1225";"153973";"3104";"0";"12967";"3989";"25723";"8346";"431.0";"199.0"
"2023-08-04";"27";"284";"13454";"55991";"3143";"270";"2";"2";"0";"8866";"2";"1";"1";"1225";"153975";"3104";"0";"12968";"3989";"25724";"8347";"431.0";"199.0"
"2023-08-05";"27";"284";"13454";"55991";"3143";"270";"2";"2";"0";"8866";"2";"1";"1";"1225";"153995";"3104";"0";"12970";"3990";"25726";"8349";"431.0";"199.0"
"2023-08-06";"27";"285";"13453";"55988";"3143";"270";"2";"2";"0";"8867";"2";"1";"1";"1225";"153996";"3104";"0";"12972";"3990";"25727";"8348";"431.0";"199.0"
"2023-08-07";"27";"285";"13453";"55988";"3143";"270";"2";"2";"0";"8868";"2";"1";"1";"1225";"153996";"3104";"0";"12971";"3989";"25727";"8348";"431.0";"199.0"
"2023-08-08";"27";"285";"13454";"56022";"3143";"270";"2";"2";"0";"8868";"2";"1";"1";"1226";"153995";"3109";"0";"12971";"3989";"25727";"8348";"431.0";"199.0"
"2023-08-09";"27";"284";"13454";"56022";"3143";"270";"2";"2";"0";"8868";"2";"1";"1";"1227";"153997";"3109";"0";"12973";"3989";"25729";"8349";"431.0";"199.0"
"2023-08-10";"27";"283";"13456";"56024";"3143";"270";"2";"2";"0";"8868";"2";"1";"1";"1226";"154009";"3109";"0";"12978";"3989";"25729";"8355";"431.0";"199.0"
"2023-08-11";"27";"283";"13457";"56025";"3143";"270";"2";"2";"0";"8869";"2";"1";"1";"1226";"154036";"3109";"0";"12990";"3991";"25731";"8362";"431.0";"199.0"
"2023-08-12";"27";"283";"13460";"56029";"3143";"270";"2";"2";"0";"8869";"2";"1";"1";"1226";"154054";"3109";"0";"12991";"3991";"25731";"8370";"431.0";"199.0"
"2023-08-13";"27";"283";"13460";"56029";"3143";"270";"2";"2";"0";"8869";"2";"1";"1";"1226";"154054";"3109";"0";"12991";"3991";"25731";"8370";"431.0";"199.0"
"2023-08-14";"27";"283";"13460";"56029";"3143";"270";"2";"2";"0";"8869";"2";"1";"1";"1226";"154057";"3109";"0";"12992";"3991";"25731";"8370";"431.0";"199.0"
"2023-08-15";"27";"283";"13460";"56029";"3143";"270";"2";"2";"0";"8871";"2";"1";"1";"1226";"154072";"3109";"0";"12993";"3991";"25731";"8383";"431.0";"199.0"
"2023-08-16";"27";"283";"13469";"56039";"3143";"270";"2";"2";"0";"8875";"2";"1";"1";"1227";"154092";"3111";"0";"12998";"3996";"25732";"8395";"432.0";"199.0"
"2023-08-17";"27";"283";"13478";"56048";"3143";"270";"2";"2";"0";"8877";"2";"1";"1";"1227";"154110";"3113";"0";"13007";"3998";"25732";"8399";"432.0";"199.0"
"2023-08-18";"27";"283";"13487";"56048";"3154";"270";"2";"2";"0";"8877";"2";"1";"1";"1227";"154118";"3113";"0";"13009";"3998";"25733";"8404";"432.0";"199.0"
"2023-08-19";"27";"283";"13489";"56050";"3154";"270";"2";"2";"0";"8877";"2";"1";"1";"1227";"154168";"3113";"0";"13018";"3999";"25733";"8415";"432.0";"199.0"
"2023-08-20";"27";"283";"13489";"56050";"3154";"270";"2";"2";"0";"8877";"2";"1";"1";"1227";"154168";"3113";"0";"13018";"3999";"25733";"8415";"432.0";"199.0"
"2023-08-21";"27";"283";"13489";"56050";"3154";"270";"2";"2";"0";"8879";"2";"1";"1";"1227";"154229";"3113";"0";"13025";"4000";"25734";"8419";"432.0";"199.0"
"2023-08-22";"27";"282";"13498";"56060";"3154";"270";"2";"2";"0";"8881";"2";"1";"1";"1227";"154248";"3116";"0";"13032";"4006";"25734";"8424";"432.0";"199.0"
"2023-08-23";"27";"282";"13507";"56070";"3154";"270";"2";"2";"0";"8882";"2";"1";"1";"1227";"154263";"3118";"0";"13040";"4009";"25734";"8426";"433.0";"199.0"
"2023-08-24";"27";"282";"13516";"56083";"3154";"270";"2";"2";"0";"8883";"2";"1";"1";"1227";"154344";"3119";"0";"13059";"4015";"25737";"8438";"433.0";"199.0"
"2023-08-25";"27";"282";"13518";"56087";"3154";"270";"2";"2";"0";"8883";"2";"1";"1";"1227";"154359";"3120";"0";"13063";"4016";"25739";"8442";"433.0";"199.0"
"2023-08-26";"27";"283";"13519";"56088";"3154";"270";"2";"2";"0";"8885";"2";"1";"1";"1227";"154373";"3120";"0";"13066";"4016";"25740";"8451";"433.0";"199.0"
"2023-08-27";"27";"283";"13519";"56088";"3154";"270";"2";"2";"0";"8885";"2";"1";"1";"1227";"154373";"3120";"0";"13066";"4016";"25740";"8451";"433.0";"199.0"
"2023-08-28";"27";"283";"13519";"56088";"3154";"270";"2";"2";"0";"8885";"2";"1";"1";"1227";"154376";"3120";"0";"13066";"4016";"25740";"8453";"433.0";"199.0"
"2023-08-29";"27";"283";"13538";"56101";"3162";"270";"2";"2";"0";"8896";"2";"1";"1";"1227";"154403";"3123";"0";"13076";"4020";"25740";"8457";"433.0";"199.0"
"2023-08-30";"27";"283";"13550";"56114";"3162";"270";"2";"2";"0";"8899";"2";"1";"1";"1227";"154461";"3122";"0";"13084";"4024";"25741";"8463";"434.0";"199.0"
"2023-08-31";"27";"283";"13555";"56119";"3162";"270";"2";"2";"0";"8899";"2";"1";"1";"1227";"154469";"3122";"0";"13086";"4026";"25742";"8459";"434.0";"199.0"
"2023-09-01";"27";"284";"13555";"56119";"3162";"270";"2";"2";"0";"8901";"2";"1";"1";"1227";"154472";"3124";"0";"13086";"4026";"25743";"8461";"434.0";"199.0"
"2023-09-02";"27";"284";"13559";"56123";"3162";"270";"2";"2";"0";"8901";"2";"1";"1";"1228";"154499";"3126";"0";"13090";"4027";"25753";"8466";"434.0";"199.0"
"2023-09-03";"27";"284";"13559";"56123";"3162";"270";"2";"2";"0";"8901";"2";"1";"1";"1228";"154508";"3126";"0";"13087";"4027";"25753";"8466";"434.0";"199.0"
"2023-09-04";"27";"284";"13559";"56123";"3162";"270";"2";"2";"0";"8902";"2";"1";"1";"1228";"154512";"3126";"0";"13088";"4028";"25754";"8466";"434.0";"199.0"
"2023-09-05";"27";"285";"13571";"56137";"3162";"270";"2";"2";"0";"8904";"2";"1";"1";"1228";"154567";"3129";"0";"13110";"4029";"25773";"8469";"435.0";"199.0"
"2023-09-06";"27";"285";"13580";"56146";"3162";"270";"2";"2";"0";"8908";"2";"1";"1";"1228";"154605";"3131";"0";"13118";"4031";"25787";"8480";"435.0";"199.0"
"2023-09-07";"27";"285";"13584";"56150";"3162";"270";"2";"2";"0";"8908";"2";"1";"1";"1229";"154698";"3133";"0";"13136";"4031";"25789";"8504";"435.0";"199.0"
"2023-09-08";"27";"285";"13588";"56155";"3162";"270";"2";"2";"0";"8909";"2";"1";"1";"1229";"154735";"3133";"0";"13150";"4034";"25792";"8517";"435.0";"199.0"
"2023-09-09";"27";"285";"13591";"56158";"3162";"270";"2";"2";"0";"8909";"2";"1";"1";"1229";"154741";"3134";"0";"13151";"4036";"25795";"8517";"435.0";"199.0"
"2023-09-10";"27";"285";"13591";"56158";"3162";"270";"2";"2";"0";"8909";"2";"1";"1";"1229";"154751";"3134";"0";"13158";"4036";"25795";"8519";"435.0";"199.0"
"2023-09-11";"27";"285";"13591";"56158";"3162";"270";"2";"2";"0";"8909";"2";"1";"1";"1229";"154750";"3134";"0";"13157";"4036";"25795";"8521";"435.0";"199.0"
"2023-09-12";"27";"286";"13596";"56164";"3162";"270";"2";"2";"0";"8918";"2";"1";"1";"1228";"154798";"3140";"0";"13165";"4036";"25797";"8525";"436.0";"199.0"
"2023-09-13";"27";"286";"13608";"56177";"3162";"270";"2";"2";"0";"8927";"2";"1";"1";"1229";"154862";"3144";"0";"13179";"4038";"25802";"8537";"436.0";"199.0"
"2023-09-14";"27";"286";"13611";"56182";"3162";"270";"2";"2";"0";"8932";"2";"1";"1";"1229";"154868";"3144";"0";"13179";"4038";"25803";"8536";"436.0";"199.0"
"2023-09-15";"27";"288";"13618";"56200";"3162";"270";"2";"2";"0";"8933";"2";"1";"1";"1229";"155062";"3147";"0";"13215";"4049";"25861";"8542";"436.0";"199.0"
"2023-09-16";"27";"288";"13622";"56212";"3162";"270";"2";"2";"0";"8933";"2";"1";"1";"1229";"155066";"3148";"0";"13218";"4048";"25863";"8544";"436.0";"199.0"
"2023-09-17";"27";"288";"13622";"56212";"3162";"270";"2";"2";"0";"8939";"2";"1";"1";"1229";"155068";"3148";"0";"13217";"4047";"25864";"8549";"436.0";"199.0"
"2023-09-18";"27";"288";"13622";"56212";"3162";"270";"2";"2";"0";"8939";"2";"1";"1";"1229";"155073";"3148";"0";"13218";"4046";"25865";"8552";"436.0";"199.0"
"2023-09-19";"27";"289";"13627";"56217";"3162";"270";"2";"2";"0";"8940";"2";"1";"1";"1229";"156371";"3149";"0";"13517";"4072";"25893";"8600";"436.0";"199.0"
"2023-09-20";"27";"289";"13635";"56225";"3162";"270";"2";"2";"0";"8941";"2";"1";"1";"1229";"156427";"3151";"0";"13525";"4072";"25896";"8612";"437.0";"199.0"
"2023-09-21";"27";"289";"13639";"56229";"3162";"270";"2";"2";"0";"8943";"2";"1";"1";"1229";"156464";"3155";"0";"13534";"4074";"25897";"8611";"437.0";"199.0"
"2023-09-22";"27";"289";"13677";"56272";"3162";"270";"2";"2";"0";"8945";"2";"1";"1";"1229";"163910";"3159";"0";"14635";"5200";"26636";"8628";"439.0";"199.0"
"2023-09-23";"27";"289";"13677";"56272";"3162";"270";"2";"2";"0";"8948";"2";"1";"1";"1229";"163946";"3164";"0";"14633";"5146";"26633";"8638";"439.0";"199.0"
"2023-09-24";"27";"289";"13677";"56272";"3162";"270";"2";"2";"0";"8948";"2";"1";"1";"1229";"163946";"3164";"0";"14633";"5128";"26633";"8638";"439.0";"199.0"
"2023-09-25";"27";"289";"13677";"56272";"3162";"270";"2";"2";"0";"8948";"2";"1";"1";"1229";"163963";"3164";"0";"14631";"5110";"26633";"8637";"439.0";"199.0"
"2023-09-26";"27";"292";"13693";"56309";"3162";"270";"2";"2";"0";"8948";"2";"1";"1";"1229";"164032";"3166";"0";"14639";"5111";"26632";"8643";"439.0";"199.0"
"2023-09-27";"27";"292";"13694";"56312";"3162";"270";"2";"2";"0";"8949";"2";"1";"1";"1229";"164103";"3172";"0";"14649";"5114";"26635";"8652";"439.0";"199.0"
"2023-09-28";"27";"292";"13695";"56314";"3163";"270";"2";"2";"0";"8949";"2";"1";"1";"1229";"164136";"3171";"0";"14650";"5116";"26634";"8655";"439.0";"199.0"
"2023-09-29";"27";"292";"13699";"56320";"3163";"270";"2";"2";"0";"10443";"2";"1";"1";"1229";"178057";"3171";"0";"14678";"5419";"27218";"12447";"440.0";"199.0"
"2023-10-01";"27";"292";"13705";"56340";"3163";"270";"2";"2";"0";"10421";"2";"1";"1";"1229";"178090";"3171";"0";"14676";"5408";"27212";"12445";"439.0";"203.0"
"2023-10-02";"27";"292";"13705";"56340";"3163";"270";"2";"2";"0";"10349";"2";"1";"1";"1229";"178111";"3172";"0";"14676";"5404";"27214";"12455";"439.0";"203.0"
"2023-10-03";"27";"292";"13705";"56340";"3163";"270";"2";"2";"0";"10349";"2";"1";"1";"1229";"178112";"3172";"0";"14671";"5404";"27214";"12451";"439.0";"203.0"
"2023-10-04";"27";"292";"13705";"56340";"3163";"270";"2";"2";"0";"10349";"2";"1";"1";"1229";"178139";"3179";"0";"14683";"5409";"27214";"12458";"439.0";"203.0"
"2023-10-05";"27";"293";"13707";"56342";"3163";"270";"2";"2";"0";"10350";"2";"1";"1";"1229";"178163";"3180";"0";"14685";"5409";"27216";"12457";"439.0";"203.0"
"2023-10-06";"27";"293";"13711";"56347";"3163";"270";"2";"2";"0";"10354";"2";"1";"1";"1229";"178206";"3186";"0";"14688";"5414";"27211";"12461";"440.0";"203.0"
"2023-10-07";"27";"293";"13711";"56347";"3163";"270";"2";"2";"0";"10354";"2";"1";"1";"1229";"178259";"3186";"0";"14692";"5414";"27205";"12462";"440.0";"203.0"
"2023-10-08";"27";"293";"13711";"56347";"3163";"270";"2";"2";"0";"10354";"2";"1";"1";"1229";"178259";"3186";"0";"14692";"5414";"27205";"12462";"440.0";"203.0"
"2023-10-09";"27";"293";"13711";"56347";"3163";"270";"2";"2";"0";"10354";"2";"1";"1";"1229";"178276";"3186";"0";"14692";"5414";"27205";"12466";"440.0";"203.0"
"2023-10-10";"27";"293";"13711";"56347";"3163";"270";"2";"2";"0";"10355";"2";"1";"1";"1229";"178315";"3187";"0";"14694";"5414";"27209";"12466";"440.0";"203.0"
"2023-10-11";"27";"295";"13714";"56356";"3163";"270";"2";"2";"0";"10362";"2";"1";"1";"1229";"178414";"3189";"0";"14704";"5418";"27213";"12474";"440.0";"203.0"
"2023-10-12";"27";"295";"13716";"56358";"3163";"270";"2";"2";"0";"10363";"2";"1";"1";"1229";"178527";"3189";"0";"14709";"5420";"27216";"12479";"440.0";"203.0"
"2023-10-13";"27";"295";"13716";"56358";"3163";"270";"2";"2";"0";"10364";"2";"1";"1";"1230";"178581";"3192";"0";"14717";"5421";"27215";"12484";"440.0";"203.0"
"2023-10-14";"27";"295";"13716";"56358";"3163";"270";"2";"2";"0";"10364";"2";"1";"1";"1230";"178677";"3193";"0";"14725";"5402";"27221";"12511";"440.0";"203.0"
"2023-10-15";"27";"295";"13716";"56358";"3163";"270";"2";"2";"0";"10364";"2";"1";"1";"1230";"178677";"3193";"0";"14725";"5402";"27221";"12512";"440.0";"203.0"
"2023-10-16";"27";"295";"13716";"56358";"3163";"270";"2";"2";"0";"10364";"2";"1";"1";"1230";"178714";"3193";"0";"14726";"5403";"27221";"12513";"440.0";"203.0"
"2023-10-17";"27";"295";"13758";"56400";"3163";"270";"2";"2";"0";"10365";"2";"1";"1";"1231";"178814";"3193";"0";"14730";"5405";"27223";"12517";"439.0";"202.0"
"2023-10-18";"27";"296";"13759";"56404";"3163";"270";"2";"2";"0";"10367";"2";"1";"1";"1232";"178826";"3193";"0";"14732";"5406";"27223";"12519";"439.0";"202.0"
"2023-10-19";"27";"296";"13759";"56404";"3163";"270";"2";"2";"0";"10369";"2";"1";"1";"1232";"178836";"3193";"0";"14735";"5406";"27223";"12524";"439.0";"202.0"
"2023-10-20";"27";"297";"13759";"56404";"3163";"270";"2";"2";"0";"10370";"2";"1";"1";"1232";"178816";"3204";"0";"14737";"5406";"27223";"12531";"439.0";"202.0"
"2023-10-21";"27";"297";"13759";"56404";"3163";"270";"2";"2";"0";"10371";"2";"1";"1";"1232";"178895";"3207";"0";"14739";"5406";"27226";"12546";"439.0";"202.0"
"2023-10-22";"27";"297";"13759";"56404";"3163";"270";"2";"2";"0";"10371";"2";"1";"1";"1232";"178904";"3207";"0";"14739";"5407";"27221";"12545";"439.0";"202.0"
"2023-10-23";"27";"297";"13759";"56404";"3163";"270";"2";"2";"0";"10371";"2";"1";"1";"1232";"178907";"3207";"0";"14740";"5407";"27221";"12546";"439.0";"202.0"
"2023-10-24";"27";"297";"13758";"56402";"3163";"270";"2";"2";"0";"10372";"2";"1";"1";"1233";"178942";"3207";"0";"14747";"5408";"27224";"12548";"439.0";"202.0"
"2023-10-25";"27";"297";"13758";"56402";"3163";"270";"2";"2";"0";"10385";"2";"1";"1";"1233";"178978";"3207";"0";"14758";"5411";"27226";"12566";"439.0";"202.0"
"2023-10-26";"27";"297";"13756";"56396";"3163";"270";"2";"2";"0";"10385";"2";"1";"1";"1237";"179027";"3207";"0";"14757";"5398";"27225";"12562";"439.0";"202.0"
"2023-10-27";"27";"298";"13759";"56400";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1237";"179049";"3207";"0";"14760";"5398";"27232";"12565";"439.0";"202.0"
"2023-10-28";"27";"298";"13841";"56869";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1237";"179048";"3207";"0";"14753";"5383";"27232";"12566";"442.0";"202.0"
"2023-10-29";"27";"298";"13841";"56869";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1237";"179244";"3207";"0";"14754";"5070";"27232";"12563";"442.0";"202.0"
"2023-10-30";"27";"298";"13841";"56869";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1237";"179260";"3207";"0";"14753";"4982";"27232";"12558";"442.0";"202.0"
"2023-10-31";"27";"298";"13841";"56869";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1236";"179291";"3207";"0";"14763";"4983";"27240";"12558";"442.0";"202.0"
"2023-11-01";"27";"298";"13845";"56876";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1236";"179320";"3207";"0";"14765";"4983";"27240";"12560";"442.0";"202.0"
"2023-11-02";"27";"298";"13860";"56960";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1236";"179338";"3207";"0";"14772";"4983";"27245";"12568";"443.0";"202.0"
"2023-11-03";"27";"298";"13862";"56973";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1236";"179353";"3218";"0";"14776";"4984";"27247";"12572";"443.0";"202.0"
"2023-11-04";"27";"298";"13861";"56967";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1236";"179361";"3219";"0";"14777";"4983";"27247";"12580";"443.0";"202.0"
"2023-11-05";"27";"298";"13861";"56967";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1236";"179363";"3219";"0";"14777";"4984";"27247";"12578";"443.0";"202.0"
"2023-11-06";"28";"308";"13862";"56972";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1237";"179363";"3219";"0";"14777";"4984";"27247";"12578";"443.0";"202.0"
"2023-11-07";"28";"308";"13876";"56988";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1237";"179397";"3234";"0";"14795";"4988";"27247";"12583";"444.0";"202.0"
"2023-11-08";"28";"308";"13882";"57019";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1238";"179402";"3243";"0";"14804";"4992";"27250";"12587";"444.0";"202.0"
"2023-11-09";"28";"308";"13883";"57020";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1238";"179392";"3254";"0";"14804";"4992";"27250";"12588";"444.0";"202.0"
"2023-11-10";"28";"308";"13884";"57022";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1238";"179396";"3246";"0";"14808";"4995";"27250";"12588";"444.0";"202.0"
"2023-11-11";"28";"308";"13885";"57024";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1238";"179396";"3248";"0";"14808";"4995";"27250";"12588";"444.0";"202.0"
"2023-11-12";"28";"308";"13886";"57025";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1238";"179476";"3248";"0";"14805";"4991";"27249";"12567";"444.0";"202.0"
"2023-11-13";"28";"308";"13887";"57026";"3163";"270";"2";"2";"0";"10386";"2";"1";"1";"1238";"181938";"3248";"0";"14808";"5049";"27249";"12459";"444.0";"202.0"
"2023-11-14";"28";"308";"13888";"57027";"3163";"270";"2";"2";"0";"10389";"2";"1";"1";"1238";"182061";"3248";"0";"14818";"5050";"27249";"12450";"444.0";"202.0"
"2023-11-15";"28";"308";"13889";"57028";"3163";"270";"2";"2";"0";"10389";"2";"1";"1";"1238";"182500";"3251";"0";"14820";"5047";"27249";"12425";"444.0";"202.0"
"2023-11-16";"28";"308";"13894";"57033";"3163";"270";"2";"2";"0";"10390";"2";"1";"1";"1238";"182600";"3258";"0";"14827";"5048";"27250";"12426";"444.0";"202.0"
"2023-11-17";"28";"308";"13895";"57035";"3163";"270";"2";"2";"0";"10391";"2";"1";"1";"1235";"182606";"3275";"0";"14830";"5048";"27250";"12429";"444.0";"202.0"
"2023-11-18";"28";"308";"13896";"57036";"3163";"270";"2";"2";"0";"10391";"2";"1";"1";"1236";"183761";"3268";"0";"14913";"4888";"27253";"12398";"444.0";"202.0"
"2023-11-19";"28";"308";"13897";"57037";"3163";"270";"2";"2";"0";"10391";"2";"1";"1";"1236";"183764";"3268";"0";"14912";"4880";"27253";"12397";"444.0";"202.0"
"2023-11-20";"28";"308";"13898";"57038";"3163";"270";"2";"2";"0";"10391";"2";"1";"1";"1236";"183953";"3269";"0";"14920";"4878";"27253";"12379";"444.0";"202.0"
"2023-11-21";"28";"308";"13901";"57041";"3163";"270";"2";"2";"0";"10391";"2";"1";"1";"1235";"183958";"3277";"0";"14919";"4878";"27253";"12385";"444.0";"202.0"
"2023-11-22";"28";"308";"13907";"57050";"3163";"270";"2";"2";"0";"10393";"2";"1";"1";"1234";"184006";"3278";"0";"14930";"4877";"27261";"12388";"445.0";"202.0"
"2023-11-23";"28";"308";"13928";"57187";"3163";"270";"2";"2";"0";"10399";"2";"1";"1";"1235";"184035";"3278";"0";"14939";"4877";"27263";"12424";"446.0";"202.0"
"2023-11-24";"28";"308";"13929";"57190";"3163";"270";"2";"2";"0";"10399";"2";"1";"1";"1238";"184042";"3281";"0";"14938";"4879";"27263";"12422";"446.0";"202.0"
"2023-11-25";"28";"308";"13940";"57207";"3163";"270";"2";"2";"0";"10399";"2";"1";"1";"1238";"184057";"3281";"0";"14941";"4845";"27264";"12428";"446.0";"202.0"
"2023-11-26";"28";"308";"13941";"57209";"3163";"270";"2";"2";"0";"10399";"2";"1";"1";"1237";"184063";"3281";"0";"14941";"4785";"27263";"12428";"446.0";"202.0"
"2023-11-27";"28";"308";"13942";"57210";"3163";"270";"2";"2";"0";"10399";"2";"1";"1";"1237";"184063";"3281";"0";"14938";"4755";"27263";"12427";"446.0";"202.0"
"2023-11-28";"28";"308";"13943";"57211";"3163";"270";"2";"2";"0";"10399";"2";"1";"1";"1237";"184100";"3281";"0";"14937";"4753";"27262";"12417";"446.0";"202.0"
"2023-11-29";"29";"314";"13947";"57213";"3163";"270";"2";"2";"0";"10401";"2";"1";"1";"1235";"184129";"3287";"0";"14938";"4752";"27262";"12411";"446.0";"202.0"
"2023-11-30";"29";"314";"13947";"57214";"3163";"270";"2";"2";"0";"10401";"2";"1";"1";"1236";"184143";"3291";"0";"14940";"4753";"27264";"12419";"446.0";"202.0"
"2023-12-01";"29";"314";"13949";"57217";"3163";"270";"2";"2";"0";"10401";"2";"1";"1";"1236";"184178";"3288";"0";"14949";"4755";"27266";"12428";"446.0";"202.0"
"2023-12-02";"29";"314";"13949";"57217";"3163";"270";"2";"2";"0";"10401";"2";"1";"1";"1236";"184183";"3288";"0";"14950";"4755";"27266";"12429";"446.0";"202.0"
"2023-12-03";"29";"314";"13970";"57243";"3163";"270";"2";"2";"0";"10401";"2";"1";"1";"1236";"184183";"3288";"0";"14950";"4755";"27266";"12429";"445.0";"202.0"
"2023-12-04";"29";"315";"13983";"57256";"3163";"270";"2";"2";"0";"10401";"2";"1";"1";"1236";"184189";"3288";"0";"14943";"4684";"27266";"12427";"445.0";"202.0"
"2023-12-05";"29";"315";"14024";"57298";"3163";"270";"2";"2";"0";"10401";"3";"1";"1";"1236";"184189";"3289";"0";"14945";"4685";"27265";"12429";"444.0";"202.0"
